"Znak","Data zlecenia","Data wyceny","Rodzaj zlecenia","Rodzaj wpłaty","Kwota transakcji netto w PLN","Kwota transakcji brutto w PLN","Kwota prowizji","Wartość jednostki","Liczba jednostek","Saldo jednostek po transakcji","Wartość jednostek po transakcji"
+,"2022-03-15","2022-03-15","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracodawcy","22.65","22.65","0.00","10.20","2.221","17.015","173.55"
+,"2022-03-15","2022-03-15","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracownika","30.20","30.20","0.00","10.20","2.961","22.685","231.39"
+,"2022-02-17","2022-02-17","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracodawcy","22.65","22.65","0.00","10.84","2.089","14.794","160.37"
+,"2022-02-17","2022-02-17","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracownika","30.20","30.20","0.00","10.84","2.786","19.724","213.81"
+,"2022-01-14","2022-01-14","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracodawcy","20.44","20.44","0.00","11.14","1.835","12.705","141.53"
+,"2022-01-14","2022-01-14","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracownika","27.25","27.25","0.00","11.14","2.446","16.938","188.69"
+,"2021-12-16","2021-12-16","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracownika","27.25","27.25","0.00","11.04","2.468","14.492","159.99"
+,"2021-12-16","2021-12-16","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracodawcy","20.44","20.44","0.00","11.04","1.851","10.870","120.00"
+,"2021-11-15","2021-11-15","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracownika","27.25","27.25","0.00","11.28","2.416","12.024","135.63"
+,"2021-11-15","2021-11-15","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracodawcy","20.44","20.44","0.00","11.28","1.812","9.019","101.73"
+,"2021-10-25","2021-10-25","Nabycie (Nabycie na rejestr w PPK)","Wpłata powitalna","250.00","250.00","0.00","11.41","21.911","21.911","250.00"
+,"2021-10-12","2021-10-12","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracownika","54.50","54.50","0.00","11.42","4.772","9.608","109.72"
+,"2021-10-12","2021-10-12","Nabycie (Nabycie na rejestr w PPK)","Wpłata podstawowa pracodawcy","40.87","40.87","0.00","11.42","3.579","7.207","82.30"
