Date,"Transaction ID:",Details,Turnover,Balance,Currency
"2021-06-20 23:07:43",-1820062530,"Incoming currency exchange transaction (Exchange Rate: 0.011585)",611.79,611.79730968699,EUR
"2021-06-20 23:08:08",-1820069742,Withdrawal,-611.8,-0.0026903130126374,EUR
"2021-06-25 08:40:12",-1834989857,"Loan 39330999-01 - The loan was repurchased. Reason: The loan was repaid early by the borrower.: interest received",0.18506477940776,0.18237446639513,EUR
"2021-06-25 08:40:12",-1834990332,"Loan 39330999-01 - The loan was repurchased. Reason: The loan was repaid early by the borrower.: Principal received",24.675303921036,24.857678387431,EUR
"2021-06-25 15:06:40",-1835318969,"Loan 41449353-01 - investment in loan  ",-24.86,-0.0023216125692021,EUR
"2021-07-05 12:17:21",-1872024205,"Loan 38099864-01 - other: interest received",0.76474929059631,0.76242767802711,EUR
"2021-07-05 12:17:21",-1872024290,"Loan 38099864-01 - late fees received",2.809270968E-6,0.76243048729808,EUR
"2021-07-05 12:17:21",-1872024375,"Loan 38099864-01 - other: Principal received",37.552166839555,38.314597326853,EUR
"2021-07-05 13:51:17",-1872499382,"Loan 36658804-12 - investment in loan  ",-38.31,0.0045973268532135,EUR
"2021-07-05 17:00:27",-1873351463,"Loan 40591318-01 - The loan was repurchased. Reason: The loan agreement was amended.: interest received",0.26940228290505,0.27399960975827,EUR
"2021-07-05 17:00:27",-1873351627,"Loan 40591318-01 - The loan was repurchased. Reason: The loan agreement was amended.: Principal received",35.04,35.313999609758,EUR
"2021-07-06 03:29:52",-1877292615,"Loan 38500468-08 - investment in loan  ",-35.31,0.0039996097582682,EUR
"2021-07-21 22:27:18",4327599166,"Loan 36658804-12 - interest received",0.14898333333329,0.15298294309156,EUR
"2021-07-21 22:27:18",4327599185,"Loan 36658804-12 - principal received",1.4166649251132,1.5696478682048,EUR
"2021-07-23 00:58:49",4332801139,"Outgoing currency exchange transaction (Exchange Rate: 86.712012)",-1.55901,0.010637868204758,EUR
"2021-07-23 00:58:49",4332801141,"FX commission with Exchange Rate: 86.712012",-0.01099,-0.0003521317952421,EUR
"2021-07-25 22:10:22",4338629002,"Loan 41449353-01 - interest received",0.19024805555549,0.18989592376025,EUR
"2021-07-25 22:10:22",4338629099,"Loan 41449353-01 - principal received",3.0552186123206,3.2451145360808,EUR
"2021-07-26 14:44:11",4340822127,"Outgoing currency exchange transaction (Exchange Rate: 87.377629)",-3.21732,0.027794536080846,EUR
"2021-07-26 14:44:11",4340822128,"FX commission with Exchange Rate: 87.377629",-0.02268,0.0051145360808462,EUR
"2021-07-31 22:51:02",4370979750,"Loan 38500468-08 - The loan was repurchased. Reason: The loan agreement was terminated.: interest received",0.123585,0.12869953608084,EUR
"2021-07-31 22:51:02",4370979767,"Loan 38500468-08 - The loan was repurchased. Reason: The loan agreement was terminated.: late payment interest received",0.088274999999999,0.21697453608084,EUR
"2021-07-31 22:51:02",4370979790,"Loan 38500468-08 - The loan was repurchased. Reason: The loan agreement was terminated.: Principal received",35.31,35.526974536081,EUR
"2021-08-01 00:31:15",4372014553,"Loan 41887015-01 - investment in loan  ",-25,10.526974536081,EUR
"2021-08-02 00:46:33",4374172676,"Outgoing currency exchange transaction (Exchange Rate: 86.781845)",-10.44636,0.080614536080844,EUR
"2021-08-02 00:46:33",4374172677,"FX commission with Exchange Rate: 86.781845",-0.07364,0.0069745360808438,EUR
"2021-08-04 22:13:15",4383812734,"Loan 36658804-12 - interest received",0.14347408084674,0.15044861692759,EUR
"2021-08-04 22:13:15",4383812770,"Loan 36658804-12 - principal received",1.6131150586323,1.7635636755599,EUR
"2021-08-04 22:13:23",4383815276,"Loan 41887015-01 - interest received",0.01875,1.7823136755599,EUR
"2021-08-04 22:13:23",4383815322,"Loan 41887015-01 - principal received",0.31276499675121,2.0950786723111,EUR
"2021-08-04 23:46:05",4385205273,"Outgoing currency exchange transaction (Exchange Rate: 86.615109)",-2.07537,0.019708672311091,EUR
"2021-08-04 23:46:05",4385205275,"FX commission with Exchange Rate: 86.615109",-0.01463,0.0050786723110906,EUR
"2021-08-11 22:16:16",4406740726,"Loan 41887015-01 - interest received",0.0099602573703522,0.015038929681443,EUR
"2021-08-12 22:16:08",4410115844,"Loan 41887015-01 - interest received",0.033242403885332,0.048281333566775,EUR
"2021-08-12 22:16:11",4410116046,"Loan 41887015-01 - principal received",0.31717013755052,0.3654514711173,EUR
"2021-08-14 00:20:07",4415809776,"Outgoing currency exchange transaction (Exchange Rate: 86.449498)",-0.35748,0.0079714711172957,EUR
"2021-08-14 00:20:07",4415809777,"FX commission with Exchange Rate: 86.449498",-0.00252,0.0054514711172957,EUR
"2021-08-18 22:18:26",4433928768,"Loan 41887015-01 - interest received",0.042647613514971,0.048099084632267,EUR
"2021-08-18 22:18:26",4433928802,"Loan 41887015-01 - principal received",0.32157527834983,0.3696743629821,EUR
"2021-08-19 10:25:33",4437131885,"Loan 36658804-12 - interest received",0.13720085561873,0.50687521860083,EUR
"2021-08-19 10:25:33",4437131904,"Loan 36658804-12 - principal received",1.8369940787182,2.343869297319,EUR
"2021-08-21 00:10:30",4443632030,"Outgoing currency exchange transaction (Exchange Rate: 86.877589)",-2.32362,0.020249297319042,EUR
"2021-08-21 00:10:30",4443632031,"FX commission with Exchange Rate: 86.877589",-0.01638,0.0038692973190424,EUR
"2021-08-25 04:40:10",4458264922,"Loan 41449353-01 - interest received",0.17837522551859,0.18224452283763,EUR
"2021-08-25 04:40:11",4458265033,"Loan 41449353-01 - principal received",3.0667477391595,3.2489922619972,EUR
"2021-08-25 14:40:11",4459413555,"Outgoing currency exchange transaction (Exchange Rate: 86.584979)",-3.22725,0.021742261997179,EUR
"2021-08-25 14:40:11",4459413556,"FX commission with Exchange Rate: 86.584979",-0.02275,-0.0010077380028214,EUR
"2021-08-26 16:02:01",4463867807,"Loan 41887015-01 - interest received",0.042084856777859,0.041077118775038,EUR
"2021-08-26 16:02:01",4463867842,"Loan 41887015-01 - principal received",0.32598041914915,0.36705753792418,EUR
"2021-08-27 12:29:52",4467592605,"Outgoing currency exchange transaction (Exchange Rate: 86.965846)",-0.35748,0.0095775379241836,EUR
"2021-08-27 12:29:52",4467592606,"FX commission with Exchange Rate: 86.965846",-0.00252,0.0070575379241836,EUR
"2021-09-01 22:50:59",4488990332,"Loan 36658804-12 - interest received",0.13005698975705,0.13711452768123,EUR
"2021-09-01 22:50:59",4488990353,"Loan 36658804-12 - principal received",2.0912672704052,2.2283817980864,EUR
"2021-09-02 04:20:13",4490803291,"Loan 41887015-01 - interest received",0.041514391044349,2.2698961891308,EUR
"2021-09-02 04:20:13",4490803325,"Loan 41887015-01 - principal received",0.33066088124842,2.6005570703792,EUR
"2021-09-02 11:56:29",4491358021,"Outgoing currency exchange transaction (Exchange Rate: 86.281283)",-2.57187,0.028687070379195,EUR
"2021-09-02 11:56:29",4491358022,"FX commission with Exchange Rate: 86.281283",-0.01813,0.010557070379195,EUR
"2021-09-02 21:04:04",4492262372,Deposits,139.78,139.79055707038,EUR
"2021-09-02 21:07:04",4492262796,"Loan 43052553-01 - investment in loan  ",-50,89.790557070379,EUR
"2021-09-02 21:07:04",4492262801,"Loan 43052553-02 - investment in loan  ",-41.42,48.370557070379,EUR
"2021-09-02 21:07:05",4492262804,"Loan 43052557-01 - investment in loan  ",-26.58,21.790557070379,EUR
"2021-09-02 21:16:52",4492268713,"Outgoing currency exchange transaction (Exchange Rate: 86.553647)",-21.63747,0.1530870703792,EUR
"2021-09-02 21:16:52",4492268714,"FX commission with Exchange Rate: 86.553647",-0.15253,0.0005570703791951,EUR
"2021-09-08 22:55:24",4513282010,"Loan 41887015-01 - interest received",0.040935734502163,0.041492804881358,EUR
"2021-09-09 01:11:03",4514377829,"Outgoing currency exchange transaction (Exchange Rate: 86.536807)",-0.03972,0.0017728048813583,EUR
"2021-09-09 01:11:03",4514377830,"FX commission with Exchange Rate: 86.536807",-0.00028,0.0014928048813583,EUR
"2021-09-10 01:42:14",4517857484,"Loan 41887015-01 - principal received",0.33534134334769,0.33683414822904,EUR
"2021-09-10 10:56:08",4518492258,"Outgoing currency exchange transaction (Exchange Rate: 86.043363)",-0.32769,0.0091441482290439,EUR
"2021-09-10 10:56:08",4518492259,"FX commission with Exchange Rate: 86.043363",-0.00231,0.0068341482290439,EUR
"2021-09-10 22:13:39",4520118246,"Loan 43052557-01 - interest received",0.047031833333318,0.053865981562362,EUR
"2021-09-10 22:13:41",4520118714,"Loan 43052557-01 - principal received",0.91676388888889,0.97062987045125,EUR
"2021-09-11 18:43:42",4523318259,"Outgoing currency exchange transaction (Exchange Rate: 86.431605)",-0.96321,0.0074198704512509,EUR
"2021-09-11 18:43:42",4523318260,"FX commission with Exchange Rate: 86.431605",-0.00679,0.0006298704512509,EUR
"2021-09-13 22:15:45",4528735647,"Loan 43052553-01 - interest received",0.088472222222194,0.089102092673445,EUR
"2021-09-13 22:15:46",4528735660,"Loan 43052553-01 - principal received",1.724537037037,1.8136391297105,EUR
"2021-09-13 22:17:51",4528738577,"Loan 43052553-02 - interest received",0.073290388888866,1.8869295185993,EUR
"2021-09-13 22:17:52",4528738596,"Loan 43052553-02 - principal received",1.4307582011731,3.3176877197725,EUR
"2021-09-13 22:32:52",4528844793,"Outgoing currency exchange transaction (Exchange Rate: 85.874774)",-3.29676,0.020927719772496,EUR
"2021-09-13 22:32:52",4528844794,"FX commission with Exchange Rate: 85.874774",-0.02324,-0.0023122802275042,EUR
"2021-09-13 23:42:08",4529400320,"Loan 36658804-12 - interest received",0.0003821922932398,-0.0019300879342644,EUR
"2021-09-15 01:00:08",4535367422,"Loan 36658804-12 - other: interest received",0.12958954551907,0.12765945758481,EUR
"2021-09-15 01:00:08",4535367463,"Loan 36658804-12 - other: Principal received",31.351958667131,31.479618124716,EUR
"2021-09-15 03:15:18",4536350963,"Loan 43571542-01 - investment in loan  ",-31.48,-0.0003818752841015,EUR
"2021-09-15 23:25:58",4539253544,"Loan 41887015-01 - interest received",0.040348887151305,0.039967011867203,EUR
"2021-09-15 23:26:00",4539253900,"Loan 41887015-01 - principal received",0.34002180544696,0.37998881731416,EUR
"2021-09-16 13:53:31",4543298627,"Outgoing currency exchange transaction (Exchange Rate: 85.249818)",-0.37734,0.0026488173141589,EUR
"2021-09-16 13:53:31",4543298628,"FX commission with Exchange Rate: 85.249818",-0.00266,-1.11826858411E-5,EUR
,,"Principal received from repurchase of small loan parts",0.0026903130126374,0.0026791303267963,EUR
