"ID","Secondary Market","Loan Code","Payment Date","Confirmation Date","Cash Flow Type","Cash Flow Status","Project Name","Amount","Balance","Currency"
"d53c3288-3cbc-4e11-bafa-27670bdaccc8","","DE5910","14/09/2021 17:28","14/09/2021 17:28","Investment","Pending","#5910 Bridge loan - 1.stage (Germany)","-100.0","0.73","EUR"
"b005aa18-b0ba-49ed-bd90-678d2d7506e7","","DE7886-2","14/09/2021 17:27","14/09/2021 17:27","Investment","Pending","#7886 Bridge loan - 2.stage (Germany)","-90.0","100.73","EUR"
"587e6b92-5297-482d-8783-94d3aec5810d","","","14/09/2021 15:13","14/09/2021 15:13","Deposit","Approved","","183.63","190.73","EUR"
"bbccf85a-6ce6-4ef5-972a-f7d3648302bf","","DE3634-2","12/09/2021 06:00","13/09/2021 06:00","Interest","Approved","#3634 Bridge loan - 2.stage (Germany)","2.29","7.1","EUR"
"664f2bba-0eca-48da-89b7-429e0c1bc8d4","","DE3634","12/09/2021 06:00","13/09/2021 06:00","Interest","Approved","#3634 Bridge loan - 1.stage (Germany)","4.17","4.81","EUR"
"02b784cb-c40e-43cd-a696-1f0a6b61bbfe","","DE8794-7","06/09/2021 11:22","06/09/2021 11:22","Investment","Approved","#8794 Development loan - 7.stage (Germany)","-71.0","0.64","EUR"
"2f6461b6-dd28-433f-a3b7-ad2ae1d0d926","","","03/09/2021 15:51","03/09/2021 15:51","Deposit","Approved","","71.64","71.64","EUR"
"fea5fedf-df53-487e-99da-e7ae9833c61b","","","02/09/2021 12:39","02/09/2021 14:23","Withdrawal","Approved","","-139.78","","EUR"
"f76e8b18-3bfd-4fa0-82eb-4cab1210011e","","","02/09/2021 12:39","02/09/2021 14:23","Fee","Approved","","-1.0","139.78","EUR"
"814e46bc-5e8f-45c6-a84d-a93d32fe7fd2","","EE5122-10","27/08/2021 03:00","30/08/2021 06:00","Interest","Approved","#5122 Bridge loan - 10.stage (Estonia)","2.2","140.78","EUR"
"95d48df9-3cee-452d-bffa-cba05480531d","","DE3634-16","30/08/2021 03:00","30/08/2021 06:00","Interest","Approved","#3634 Bridge loan - 16.stage (Germany)","2.75","138.58","EUR"
"43cb3bea-8337-4321-b468-e1ca90b6665e","","EE5122-10","25/06/2022 06:00","30/08/2021 06:00","Principal","Approved","#5122 Bridge loan - 10.stage (Estonia)","134.0","135.83","EUR"
"40568380-6c42-4741-a68e-ae1da50d236d","","EE4454","30/08/2021 06:00","30/08/2021 06:00","Interest","Approved","#4454 Business loan (Estonia)","1.74","1.83","EUR"
"024587c7-52be-4338-899c-7c866b995d71","","DE8620-2","25/08/2021 13:58","25/08/2021 13:58","Investment","Approved","#8620 Bridge loan - 2.stage (Germany)","-50.0","0.09","EUR"
"3a5b720e-c65a-4667-803d-da48d0eec7ea","","","25/08/2021 00:00","25/08/2021 00:00","Deposit","Approved","","15.0","50.09","EUR"
"484e7a1a-f020-4e64-a6c3-3be9ed14b1c7","","LT7229","15/08/2021 06:00","16/08/2021 06:00","Interest","Approved","#7229 Bridge loan - 1.stage (Lithuania)","1.83","35.09","EUR"
"2fef37af-92aa-460b-bfc7-8d3d5a42aa38","","LT7229","15/08/2021 06:00","16/08/2021 06:00","Interest","Approved","#7229 Bridge loan - 1.stage (Lithuania)","2.95","33.26","EUR"
"2c2bcce8-d091-442c-a5c5-91e8dc28e8ae","","DE3634-2","12/08/2021 06:00","12/08/2021 06:00","Interest","Approved","#3634 Bridge loan - 2.stage (Germany)","2.29","30.31","EUR"
"3cfd7a59-3edd-41c7-8b19-7c27da669702","","DE3634","12/08/2021 06:00","12/08/2021 06:00","Interest","Approved","#3634 Bridge loan - 1.stage (Germany)","4.17","28.02","EUR"
"c5fe10b7-a8c2-4305-92b2-f04d39212c06","","DE5966-3","27/07/2021 00:00","03/08/2021 06:00","Indemnity","Approved","#5966 Bridge loan - 3.stage (Germany)","0.01","23.85","EUR"
